sentence_id,time,latitude,longitude,altitude,satellites,battery,main_bus_b,temperature_internal,system_status
21227,13:10:14,49.19508,2.20399,5031,7,1.32,2.0,4.0,S
21240,13:12:13,49.19145,2.19942,4977,5,1.32,2.0,4.0,S
21232,13:10:59,49.19388,2.20257,5006,7,1.32,2.0,4.0,S
21233,13:11:08,49.19361,2.20223,5008,7,1.32,2.0,4.0,S
21224,13:09:47,49.19579,2.20496,5068,6,1.32,2.0,4.0,S
21245,13:12:59,49.18964,2.19802,4922,5,1.32,2.0,4.0,S
21234,13:11:17,49.19325,2.20192,4992,7,1.32,2.0,4.0,S
21235,13:11:29,49.193,2.20122,4999,7,1.32,2.0,4.0,S
21248,13:13:26,49.18867,2.19726,4905,6,1.32,2.0,5.0,S
21236,13:11:38,49.19258,2.20091,4989,6,1.32,2.0,4.0,S
21249,13:13:35,49.18833,2.19695,4912,6,1.32,2.0,4.0,S
21252,13:14:02,49.18726,2.19616,4909,6,1.32,2.0,5.0,S
21241,13:12:23,49.1911,2.19919,4948,6,1.32,2.0,4.0,S
21242,13:12:32,49.19068,2.19903,4946,6,1.32,2.0,4.0,S
21246,13:13:08,49.18932,2.19782,4924,5,1.32,2.0,4.0,S
21243,13:12:41,49.19035,2.19864,4940,6,1.32,2.0,4.0,S
21247,13:13:17,49.18897,2.19754,4923,6,1.32,2.0,5.0,S
21244,13:12:50,49.19009,2.19834,4929,5,1.32,2.0,5.0,S
21260,13:15:14,49.18493,2.19445,4852,6,1.32,2.0,5.0,S
21222,13:09:29,49.19629,2.20539,5091,7,1.32,2.0,3.0,S
21262,13:15:32,49.18445,2.194,4834,5,1.32,2.0,5.0,S
21253,13:14:11,49.18691,2.19589,4899,6,1.32,2.0,5.0,S
21250,13:13:44,49.18798,2.19668,4925,6,1.32,2.0,5.0,S
21255,13:14:29,49.18631,2.19542,4872,6,1.32,2.0,5.0,S
21251,13:13:53,49.18763,2.19627,4901,6,1.32,2.0,5.0,S
21265,13:15:59,49.18367,2.19324,4812,6,1.32,2.0,5.0,S
21256,13:14:38,49.18601,2.19528,4876,6,1.32,2.0,5.0,S
21254,13:14:20,49.18652,2.19566,4902,6,1.32,2.0,5.0,S
21258,13:14:56,49.18548,2.19477,4861,6,1.32,2.0,5.0,S
21259,13:15:05,49.18518,2.19465,4845,6,1.32,2.0,5.0,S
21261,13:15:23,49.1847,2.1941,4844,6,1.32,2.0,5.0,S
21257,13:14:47,49.18571,2.19504,4873,6,1.32,2.0,5.0,S
21264,13:15:50,49.18391,2.19347,4836,6,1.32,2.0,5.0,S
21263,13:15:40,49.18426,2.19371,4813,6,1.32,2.0,5.0,S
21273,13:17:14,49.18103,2.19156,4730,5,1.32,2.0,5.0,S
21274,13:17:23,49.18065,2.19144,4729,5,1.32,2.0,5.0,S
21275,13:17:32,49.1803,2.19119,4708,5,1.32,2.0,5.0,S
21266,13:16:08,49.18329,2.19311,4795,6,1.32,2.0,5.0,S
21267,13:16:17,49.18303,2.19293,4775,6,1.32,2.0,5.0,S
21268,13:16:29,49.18269,2.19254,4774,6,1.32,2.0,5.0,S
21270,13:16:47,49.18207,2.19227,4779,6,1.32,2.0,5.0,S
21269,13:16:38,49.18239,2.19239,4786,6,1.32,2.0,5.0,S
21272,13:17:05,49.18139,2.19171,4733,6,1.32,2.0,5.0,S
21271,13:16:56,49.18168,2.19195,4749,6,1.32,2.0,5.0,S
21281,13:18:26,49.17868,2.19051,4704,6,1.32,2.0,6.0,S
21282,13:18:35,49.17836,2.19053,4700,6,1.32,2.0,6.0,S
21283,13:18:44,49.17792,2.19057,4697,6,1.32,2.0,6.0,S
21277,13:17:50,49.17977,2.19088,4716,6,1.32,2.0,5.0,S
21276,13:17:41,49.18007,2.19105,4707,6,1.32,2.0,5.0,S
21278,13:17:59,49.17918,2.19065,4678,6,1.32,2.0,6.0,S
21280,13:18:17,49.17896,2.19055,4702,6,1.32,2.0,6.0,S
21279,13:18:08,49.1791,2.19062,4694,5,1.32,2.0,5.0,S
21289,13:19:38,49.17676,2.19025,4668,6,1.33,2.0,6.0,S
21290,13:19:47,49.17653,2.19021,4677,6,1.33,2.0,6.0,S
21285,13:18:53,49.17788,2.1905,4704,5,1.32,2.0,6.0,S
21284,13:18:53,49.17788,2.1905,4704,6,1.32,2.0,6.0,S
21287,13:19:20,49.17725,2.19047,4688,6,1.32,2.0,6.0,S
21286,13:19:11,49.17752,2.19046,4703,6,1.32,2.0,6.0,S
21288,13:19:29,49.17693,2.19033,4681,6,1.33,2.0,6.0,S
21298,13:21:02,49.17448,2.18996,4710,5,1.32,2.0,7.0,S
21291,13:19:59,49.17629,2.1901,4676,6,1.32,2.0,7.0,S
21299,13:21:11,49.1741,2.18986,4725,6,1.33,2.0,7.0,S
21292,13:20:08,49.17613,2.18997,4689,6,1.33,2.0,7.0,S
21300,13:21:20,49.17395,2.18986,4723,6,1.33,2.0,7.0,S
21293,13:20:17,49.17569,2.1901,4697,6,1.33,2.0,7.0,S
21301,13:21:29,49.17366,2.18987,4723,6,1.33,2.0,7.0,S
21294,13:20:26,49.17546,2.19007,4713,6,1.33,2.0,7.0,S
21304,13:21:56,49.17294,2.18965,4766,5,1.33,2.0,7.0,S
21297,13:20:53,49.17476,2.18996,4718,5,1.33,2.0,7.0,S
21296,13:20:44,49.17502,2.19014,4717,6,1.32,2.0,7.0,S
21295,13:20:35,49.17534,2.19005,4705,6,1.33,2.0,7.0,S
21303,13:21:47,49.17301,2.18977,4760,6,1.33,2.0,7.0,S
21302,13:21:38,49.1733,2.18981,4739,6,1.33,2.0,7.0,S
21305,13:22:05,49.17262,2.18942,4756,6,1.33,2.0,7.0,S
21306,13:22:14,49.17227,2.18942,4753,6,1.33,2.0,7.0,S
21308,13:22:32,49.17172,2.18922,4768,6,1.33,2.0,7.0,S
21307,13:22:23,49.17196,2.18936,4760,6,1.33,2.0,7.0,S
21317,13:23:56,49.1692,2.18794,4793,6,1.33,2.0,7.0,S
21318,13:24:05,49.16887,2.1878,4808,6,1.33,2.0,7.0,S
21309,13:22:41,49.17157,2.18894,4755,6,1.33,2.0,7.0,S
21310,13:22:50,49.17107,2.18888,4754,6,1.33,2.0,7.0,S
21320,13:24:23,49.16821,2.18742,4789,5,1.33,2.0,7.0,S
21311,13:22:58,49.17065,2.18883,4773,5,1.33,2.0,7.0,S
21312,13:23:08,49.17057,2.18864,4776,6,1.33,2.0,7.0,S
21325,13:25:08,49.16674,2.18636,4824,6,1.33,2.0,7.0,S
21313,13:23:17,49.17023,2.18865,4786,6,1.33,2.0,7.0,S
21326,13:25:17,49.16639,2.18608,4802,5,1.33,2.0,8.0,S
21327,13:25:26,49.16615,2.1858,4797,6,1.33,2.0,8.0,S
21328,13:25:35,49.1657,2.18574,4806,5,1.33,2.0,8.0,S
21314,13:23:29,49.16996,2.1884,4775,6,1.33,2.0,7.0,S
21324,13:24:59,49.16699,2.18663,4812,6,1.33,2.0,7.0,S
21321,13:24:32,49.16786,2.18735,4790,6,1.33,2.0,7.0,S
21315,13:23:38,49.16965,2.18829,4781,6,1.33,2.0,7.0,S
21335,13:26:38,49.1635,2.18404,4834,6,1.33,2.0,8.0,S
21316,13:23:47,49.16938,2.1881,4781,6,1.33,2.0,7.0,S
21323,13:24:49,49.16725,2.18693,4808,6,1.33,2.0,7.0,S
21329,13:25:44,49.16544,2.18551,4819,6,1.33,2.0,8.0,S
21330,13:25:53,49.16516,2.18521,4815,6,1.33,2.0,8.0,S
21319,13:24:14,49.16846,2.18778,4790,6,1.33,2.0,7.0,S
21332,13:26:11,49.16449,2.18478,4820,6,1.33,2.0,8.0,S
21331,13:26:02,49.16463,2.18509,4825,6,1.33,2.0,7.0,S
21322,13:24:41,49.16764,2.18707,4799,6,1.33,2.0,7.0,S
21333,13:26:20,49.16416,2.18453,4825,6,1.33,2.0,8.0,S
21343,13:27:53,49.16067,2.18222,4868,6,1.33,2.0,8.0,S
21334,13:26:29,49.1638,2.18428,4835,6,1.33,2.0,8.0,S
21344,13:28:02,49.1604,2.18188,4867,6,1.33,2.0,8.0,S
21336,13:26:46,49.16328,2.18368,4830,6,1.33,2.0,8.0,S
21339,13:27:17,49.1621,2.18318,4848,6,1.33,2.0,8.0,S
21340,13:27:26,49.16167,2.18279,4826,6,1.33,2.0,8.0,S
21337,13:26:56,49.16293,2.1835,4829,6,1.33,2.0,8.0,S
21350,13:28:56,49.15851,2.18028,4890,6,1.34,2.0,8.0,S
21338,13:27:08,49.16234,2.18338,4848,6,1.33,2.0,8.0,S
21351,13:29:05,49.15806,2.18003,4905,5,1.33,2.0,8.0,S
21341,13:27:35,49.16112,2.18264,4833,5,1.33,2.0,8.0,S
21354,13:29:32,49.15725,2.17918,4898,6,1.33,2.0,8.0,S
21345,13:28:11,49.16001,2.18169,4879,6,1.33,2.0,8.0,S
21342,13:27:44,49.16109,2.18233,4850,6,1.33,2.0,8.0,S
21355,13:29:41,49.15702,2.17882,4899,6,1.33,2.0,8.0,S
21346,13:28:20,49.15975,2.18149,4884,6,1.33,2.0,8.0,S
21347,13:28:29,49.15946,2.18112,4877,6,1.33,2.0,8.0,S
21360,13:30:26,49.15531,2.17758,4935,6,1.34,2.0,8.0,S
21348,13:28:38,49.15922,2.18079,4874,6,1.33,2.0,8.0,S
21349,13:28:47,49.15876,2.18062,4892,5,1.33,2.0,8.0,S
21353,13:29:23,49.15769,2.17931,4894,6,1.33,2.0,8.0,S
21363,13:30:53,49.15461,2.17668,4944,6,1.34,2.0,8.0,S
21364,13:31:02,49.1542,2.17644,4950,6,1.34,2.0,8.0,S
21352,13:29:14,49.1578,2.17975,4901,6,1.34,2.0,8.0,S
21365,13:31:11,49.15401,2.17606,4965,6,1.34,2.0,8.0,S
21366,13:31:20,49.1536,2.17585,4954,6,1.34,2.0,8.0,S
21367,13:31:29,49.1534,2.17545,4950,6,1.34,2.0,8.0,S
21368,13:31:38,49.15307,2.17528,4963,6,1.34,2.0,8.0,S
21356,13:29:50,49.1567,2.17852,4901,6,1.34,2.0,8.0,S
21357,13:29:59,49.15629,2.17829,4916,6,1.33,2.0,8.0,S
21359,13:30:17,49.15559,2.1779,4938,6,1.34,2.0,8.0,S
21361,13:30:34,49.15514,2.1772,4942,6,1.34,2.0,8.0,S
21374,13:32:34,49.15138,2.17304,4988,6,1.34,2.0,8.0,S
21362,13:30:44,49.15483,2.17701,4939,6,1.34,2.0,8.0,S
21375,13:32:44,49.15111,2.17268,4989,6,1.34,2.0,8.0,S
21358,13:30:08,49.15584,2.17812,4934,6,1.34,2.0,8.0,S
21369,13:31:47,49.15281,2.17487,4973,6,1.34,2.0,8.0,S
21370,13:31:59,49.15243,2.17432,4946,5,1.34,2.0,8.0,S
21383,13:33:56,49.14915,2.16974,5036,6,1.34,2.0,8.0,S
21371,13:32:08,49.15208,2.17406,4969,6,1.34,2.0,8.0,S
21373,13:32:26,49.15161,2.17345,4995,6,1.34,2.0,8.0,S
21387,13:34:32,49.14839,2.16872,5049,6,1.34,2.0,8.0,S
21378,13:33:11,49.15053,2.17152,4984,6,1.34,2.0,8.0,S
21372,13:32:17,49.15187,2.17374,4980,6,1.34,2.0,8.0,S
21379,13:33:20,49.15023,2.17127,5013,6,1.34,2.0,8.0,S
21380,13:33:29,49.14984,2.17091,5035,6,1.34,2.0,8.0,S
21384,13:34:05,49.14876,2.16959,5046,6,1.34,2.0,8.0,S
21381,13:33:38,49.14963,2.17058,5044,6,1.34,2.0,8.0,S
21394,13:35:38,49.14649,2.16674,5114,6,1.34,2.0,8.0,S
21382,13:33:47,49.14943,2.1701,5031,5,1.34,2.0,8.0,S
21395,13:35:47,49.14638,2.16648,5141,6,1.34,2.0,8.0,S
21376,13:32:53,49.15098,2.17236,4983,5,1.34,2.0,8.0,S
21386,13:34:23,49.14836,2.16907,5061,6,1.34,2.0,8.0,S
21377,13:33:02,49.15075,2.17187,4990,6,1.34,2.0,8.0,S
21397,13:36:05,49.1458,2.16557,5142,6,1.34,2.0,8.0,S
21388,13:34:41,49.14811,2.16848,5077,6,1.34,2.0,8.0,S
21385,13:34:14,49.14857,2.1694,5049,5,1.34,2.0,8.0,S
21389,13:34:50,49.14778,2.16835,5101,6,1.34,2.0,8.0,S
21402,13:36:50,49.14425,2.16354,5159,6,1.34,2.0,7.0,S
21390,13:34:59,49.14749,2.16817,5112,6,1.34,2.0,8.0,S
21391,13:35:08,49.14729,2.16784,5115,6,1.34,2.0,8.0,S
21393,13:35:29,49.14669,2.1672,5122,6,1.34,2.0,8.0,S
21406,13:37:26,49.14255,2.16197,5182,6,1.34,2.0,7.0,S
21396,13:35:56,49.14614,2.16591,5139,6,1.34,2.0,8.0,S
21400,13:36:32,49.14488,2.16453,5160,6,1.34,2.0,8.0,S
21410,13:38:02,49.14109,2.16035,5218,6,1.34,2.0,7.0,S
21401,13:36:41,49.14455,2.16395,5169,6,1.34,2.0,8.0,S
21398,13:36:14,49.14545,2.16527,5152,6,1.34,2.0,8.0,S
21392,13:35:17,49.14711,2.16752,5113,6,1.34,2.0,8.0,S
21403,13:36:59,49.14383,2.16309,5168,6,1.34,2.0,7.0,S
21404,13:37:08,49.14346,2.16268,5187,6,1.34,2.0,7.0,S
21405,13:37:17,49.14303,2.16238,5179,5,1.34,2.0,7.0,S
21416,13:38:59,49.13865,2.15809,5275,6,1.34,2.0,7.0,S
21417,13:39:08,49.13832,2.1577,5263,6,1.34,2.0,7.0,S
21408,13:37:44,49.14187,2.16107,5207,6,1.34,2.0,7.0,S
21399,13:36:22,49.14522,2.16488,5150,6,1.34,2.0,8.0,S
21409,13:37:53,49.1415,2.16065,5211,6,1.34,2.0,7.0,S
21407,13:37:35,49.14219,2.16152,5196,6,1.34,2.0,8.0,S
21421,13:39:44,49.13666,2.15661,5300,6,1.34,2.0,7.0,S
21412,13:38:19,49.14028,2.1596,5237,6,1.34,2.0,7.0,S
21422,13:39:53,49.13634,2.1563,5304,6,1.34,2.0,8.0,S
21414,13:38:41,49.13939,2.15872,5252,6,1.34,2.0,7.0,S
21415,13:38:50,49.13907,2.15833,5261,6,1.34,2.0,7.0,S
21413,13:38:32,49.1398,2.15908,5249,6,1.34,2.0,7.0,S
21418,13:39:17,49.13801,2.15735,5271,5,1.34,2.0,7.0,S
21419,13:39:26,49.13754,2.15706,5272,6,1.34,2.0,7.0,S
21420,13:39:35,49.13714,2.15685,5280,5,1.34,2.0,7.0,S
21411,13:38:11,49.1406,2.16001,5245,5,1.34,2.0,7.0,S
21431,13:41:14,49.13373,2.15396,5359,5,1.34,2.0,7.0,S
21432,13:41:23,49.13345,2.15377,5363,6,1.34,2.0,7.0,S
21433,13:41:32,49.13309,2.15348,5380,6,1.34,2.0,7.0,S
21424,13:40:10,49.13582,2.15564,5329,6,1.34,2.0,7.0,S
21434,13:41:41,49.13278,2.1533,5395,6,1.34,2.0,7.0,S
21425,13:40:20,49.13539,2.1555,5346,6,1.34,2.0,7.0,S
21426,13:40:29,49.13515,2.15528,5342,5,1.34,2.0,8.0,S
21423,13:40:02,49.13602,2.15606,5324,6,1.34,2.0,7.0,S
21437,13:42:08,49.13205,2.15263,5420,6,1.34,2.0,7.0,S
21429,13:40:56,49.13447,2.15436,5332,6,1.34,2.0,7.0,S
21430,13:41:05,49.13407,2.15416,5344,6,1.34,2.0,7.0,S
21427,13:40:38,49.13497,2.15505,5334,6,1.34,2.0,8.0,S
21444,13:43:09,49.13018,2.15122,5457,6,1.33,2.0,7.0,S
21435,13:41:50,49.13243,2.15312,5415,6,1.34,2.0,7.0,S
21445,13:43:18,49.12987,2.15107,5465,6,1.33,2.0,7.0,S
21428,13:40:47,49.13468,2.15469,5337,6,1.34,2.0,7.0,S
21436,13:41:59,49.13217,2.1529,5409,6,1.34,2.0,7.0,S
21438,13:42:17,49.1318,2.1524,5429,6,1.34,2.0,7.0,S
21439,13:42:26,49.13157,2.1521,5441,6,1.34,2.0,7.0,S
21443,13:43:00,49.13044,2.15144,5449,6,1.33,2.0,7.0,S
21440,13:42:35,49.13118,2.15193,5443,6,1.34,2.0,7.0,S
21453,13:44:35,49.12731,2.1499,5531,6,1.34,2.0,7.0,S
21454,13:44:44,49.12688,2.14974,5542,6,1.34,2.0,7.0,S
21455,13:44:53,49.12656,2.14972,5537,6,1.34,2.0,7.0,S
21446,13:43:27,49.12959,2.15092,5472,6,1.33,2.0,7.0,S
21447,13:43:37,49.12925,2.15076,5479,6,1.33,2.0,7.0,S
21460,13:45:38,49.12495,2.14936,5558,6,1.33,2.0,7.0,S
21441,13:42:44,49.13097,2.15172,5442,6,1.34,2.0,7.0,S
21448,13:43:46,49.12899,2.15059,5484,5,1.33,2.0,7.0,S
21461,13:45:44,49.12479,2.1493,5568,6,1.34,2.0,7.0,S
21442,13:42:53,49.13063,2.15169,5452,6,1.34,2.0,7.0,S
21449,13:43:56,49.12871,2.15043,5489,5,1.34,2.0,7.0,S
21462,13:45:53,49.12447,2.14923,5582,6,1.33,2.0,7.0,S
21450,13:44:08,49.12819,2.15024,5503,6,1.34,2.0,7.0,S
21451,13:44:17,49.12785,2.15013,5517,6,1.34,2.0,7.0,S
21466,13:46:32,49.12318,2.14908,5592,6,1.34,2.0,7.0,S
21468,13:46:50,49.12247,2.14901,5618,6,1.34,2.0,7.0,S
21456,13:45:02,49.12624,2.14959,5534,6,1.34,2.0,7.0,S
21457,13:45:11,49.12581,2.14958,5564,5,1.34,2.0,7.0,S
21470,13:47:08,49.12202,2.14879,5625,6,1.33,2.0,7.0,S
21458,13:45:20,49.12538,2.1495,5584,5,1.34,2.0,7.0,S
21452,13:44:26,49.12758,2.15014,5533,6,1.33,2.0,7.0,S
21471,13:47:20,49.12166,2.14888,5626,6,1.34,2.0,7.0,S
21459,13:45:29,49.12549,2.14923,5539,6,1.34,2.0,7.0,S
21473,13:47:38,49.12109,2.14874,5634,6,1.33,2.0,7.0,S
21463,13:46:04,49.12406,2.14922,5586,6,1.33,2.0,7.0,S
21467,13:46:41,49.12292,2.14894,5596,6,1.33,2.0,7.0,S
21464,13:46:14,49.12375,2.14911,5596,6,1.34,2.0,7.0,S
21465,13:46:23,49.12355,2.14909,5579,6,1.33,2.0,7.0,S
21479,13:48:32,49.11989,2.14849,5674,6,1.33,2.0,7.0,S
21480,13:48:41,49.11964,2.14845,5677,6,1.33,2.0,7.0,S
21481,13:48:50,49.11946,2.14844,5678,6,1.33,2.0,7.0,S
21469,13:46:59,49.12224,2.14896,5621,6,1.34,2.0,7.0,S
21472,13:47:29,49.12137,2.14875,5635,6,1.33,2.0,7.0,S
21474,13:47:46,49.12081,2.14882,5650,6,1.33,2.0,7.0,S
21475,13:47:56,49.1205,2.1487,5656,6,1.33,2.0,7.0,S
21485,13:49:26,49.11854,2.14822,5691,6,1.33,2.0,7.0,S
21476,13:48:05,49.1204,2.14859,5659,6,1.34,2.0,7.0,S
21486,13:49:34,49.11836,2.14812,5701,6,1.33,2.0,7.0,S
21477,13:48:14,49.12017,2.14855,5664,6,1.33,2.0,7.0,S
21487,13:49:44,49.11816,2.14811,5715,6,1.33,2.0,7.0,S
21478,13:48:23,49.12006,2.14851,5667,6,1.33,2.0,7.0,S
21483,13:49:08,49.11891,2.14842,5696,6,1.33,2.0,7.0,S
21493,13:50:38,49.11686,2.14786,5735,5,1.33,2.0,7.0,S
21484,13:49:17,49.11876,2.14825,5693,6,1.33,2.0,7.0,S
21482,13:48:59,49.11923,2.14838,5692,6,1.33,2.0,7.0,S
21489,13:50:02,49.11773,2.14804,5697,6,1.33,2.0,7.0,S
21490,13:50:11,49.11748,2.14812,5706,6,1.33,2.0,7.0,S
21491,13:50:20,49.11725,2.148,5709,5,1.33,2.0,7.0,S
21492,13:50:32,49.11704,2.14806,5741,6,1.33,2.0,7.0,S
21488,13:49:53,49.11792,2.14802,5705,6,1.33,2.0,7.0,S
21494,13:50:50,49.11663,2.14772,5743,6,1.33,2.0,7.0,S
21495,13:50:59,49.11643,2.14768,5748,6,1.33,2.0,7.0,S
21496,13:51:08,49.11618,2.14766,5748,5,1.33,2.0,7.0,S
21502,13:52:20,49.11459,2.14762,5780,5,1.33,2.0,6.0,S
21497,13:51:17,49.11604,2.14765,5757,6,1.33,2.0,7.0,S
21498,13:51:25,49.11574,2.1476,5744,6,1.33,2.0,7.0,S
21499,13:51:31,49.11563,2.14751,5746,6,1.33,2.0,6.0,S
21505,13:52:47,49.11399,2.14768,5802,6,1.33,2.0,7.0,S
21509,13:53:23,49.11321,2.14802,5818,6,1.33,2.0,7.0,S
21501,13:52:08,49.11473,2.14756,5774,6,1.33,2.0,6.0,S
21504,13:52:38,49.11422,2.14767,5782,6,1.33,2.0,6.0,S
21503,13:52:29,49.11441,2.14764,5779,7,1.33,2.0,6.0,S
21513,13:53:59,49.11248,2.14845,5843,6,1.33,2.0,6.0,S
21514,13:54:08,49.11233,2.14852,5838,6,1.33,2.0,7.0,S
21506,13:52:56,49.11378,2.14787,5808,6,1.33,2.0,7.0,S
21507,13:53:05,49.11362,2.14793,5801,6,1.33,2.0,7.0,S
21508,13:53:14,49.11341,2.14791,5807,6,1.33,2.0,7.0,S
21510,13:53:32,49.11309,2.14801,5826,6,1.33,2.0,7.0,S
21520,13:55:02,49.11113,2.14959,5877,6,1.33,2.0,6.0,S
21522,13:55:20,49.1107,2.15,5891,6,1.33,2.0,7.0,S
21515,13:54:17,49.11226,2.1486,5837,6,1.33,2.0,6.0,S
21516,13:54:26,49.11202,2.14892,5847,6,1.33,2.0,6.0,S
21511,13:53:41,49.11288,2.14811,5816,6,1.33,2.0,7.0,S
21517,13:54:35,49.11181,2.149,5846,6,1.33,2.0,7.0,S
21512,13:53:50,49.11272,2.14825,5830,6,1.33,2.0,7.0,S
21525,13:55:47,49.11006,2.15043,5888,6,1.33,2.0,6.0,S
21518,13:54:44,49.11154,2.1492,5856,6,1.33,2.0,6.0,S
21519,13:54:53,49.11131,2.14935,5862,6,1.33,2.0,6.0,S
21527,13:56:05,49.10961,2.15076,5894,6,1.33,2.0,6.0,S
21521,13:55:10,49.11091,2.14977,5882,7,1.33,2.0,6.0,S
21530,13:56:32,49.10897,2.15123,5932,7,1.33,2.0,7.0,S
21523,13:55:29,49.11046,2.15021,5894,6,1.33,2.0,7.0,S
21524,13:55:38,49.11023,2.1504,5904,6,1.33,2.0,6.0,S
21526,13:55:56,49.1099,2.15063,5903,6,1.33,2.0,6.0,S
21528,13:56:14,49.10938,2.15087,5913,6,1.33,2.0,6.0,S
21529,13:56:23,49.10916,2.15113,5923,6,1.33,2.0,7.0,S
21532,13:56:50,49.10868,2.15158,5935,6,1.33,2.0,6.0,S
21531,13:56:41,49.10881,2.15142,5946,6,1.33,2.0,6.0,S
21533,13:56:58,49.10858,2.15161,5936,6,1.33,2.0,6.0,S
21534,13:57:08,49.10836,2.15179,5949,7,1.33,2.0,7.0,S
21536,13:57:29,49.10801,2.15212,5956,7,1.33,2.0,6.0,S
21535,13:57:20,49.10816,2.152,5946,7,1.33,2.0,6.0,S
21537,13:57:38,49.1079,2.15228,5967,7,1.33,2.0,7.0,S
21539,13:57:56,49.10753,2.15259,5960,7,1.33,2.0,6.0,S
21538,13:57:47,49.10771,2.1524,5961,7,1.33,2.0,6.0,S
21541,13:58:14,49.10727,2.15276,5987,7,1.33,2.0,6.0,S
21540,13:58:05,49.1074,2.15266,5973,7,1.33,2.0,6.0,S
21543,13:58:32,49.107,2.15304,5984,7,1.33,2.0,6.0,S
21551,13:59:44,49.10593,2.15401,6028,8,1.33,2.0,6.0,S
21544,13:58:41,49.10685,2.15307,5987,7,1.33,2.0,6.0,S
21542,13:58:23,49.10708,2.15289,5985,7,1.33,2.0,6.0,S
21545,13:58:49,49.10672,2.15321,5998,7,1.33,2.0,6.0,S
21547,13:59:08,49.1064,2.15354,6017,7,1.33,2.0,6.0,S
21546,13:58:59,49.10655,2.15334,6010,7,1.33,2.0,6.0,S
21548,13:59:17,49.10635,2.15368,6015,7,1.33,2.0,6.0,S
21550,13:59:35,49.10609,2.15391,6016,7,1.33,2.0,6.0,S
21549,13:59:26,49.10622,2.15377,6023,7,1.33,2.0,6.0,S
21552,13:59:53,49.10584,2.15419,6029,6,1.33,2.0,6.0,S
21553,14:00:02,49.10572,2.15438,6043,6,1.33,2.0,6.0,S
21561,14:01:14,49.10489,2.1556,6063,6,1.33,2.0,6.0,S
21554,14:00:11,49.10567,2.15445,6048,6,1.33,2.0,6.0,S
21555,14:00:20,49.10556,2.15449,6066,6,1.33,2.0,6.0,S
21564,14:01:41,49.10467,2.15616,6081,6,1.33,2.0,6.0,S
21557,14:00:37,49.10539,2.15495,6063,5,1.33,2.0,6.0,S
21558,14:00:47,49.10531,2.15522,6059,6,1.33,2.0,6.0,S
21560,14:01:05,49.10506,2.15552,6064,6,1.33,2.0,6.0,S
21570,14:02:38,49.10414,2.15726,6115,6,1.33,2.0,6.0,S
21563,14:01:32,49.10475,2.15583,6084,6,1.33,2.0,6.0,S
21562,14:01:23,49.10482,2.15571,6076,5,1.33,2.0,6.0,S
21559,14:00:56,49.10517,2.15534,6065,6,1.33,2.0,6.0,S
21565,14:01:50,49.10463,2.15634,6085,5,1.33,2.0,6.0,S
21556,14:00:29,49.10549,2.1547,6061,6,1.33,2.0,6.0,S
21566,14:01:59,49.10457,2.15661,6083,6,1.33,2.0,6.0,S
21568,14:02:20,49.10441,2.15699,6108,5,1.33,2.0,6.0,S
21567,14:02:08,49.10444,2.15676,6096,6,1.33,2.0,6.0,S
21569,14:02:29,49.10426,2.15714,6114,6,1.33,2.0,5.0,S
21577,14:03:41,49.10373,2.15897,6155,5,1.33,2.0,5.0,S
21571,14:02:47,49.10406,2.15757,6116,6,1.32,2.0,5.0,S
21572,14:02:56,49.10403,2.15801,6120,6,1.33,2.0,5.0,S
21573,14:03:05,49.104,2.1582,6128,6,1.32,2.0,5.0,S
21574,14:03:14,49.10393,2.15821,6138,6,1.33,2.0,5.0,S
21584,14:04:44,49.10336,2.16041,6161,5,1.32,2.0,5.0,S
21575,14:03:23,49.10386,2.15846,6134,6,1.33,2.0,5.0,S
21585,14:04:53,49.10333,2.16053,6188,5,1.32,2.0,5.0,S
21576,14:03:32,49.10378,2.15872,6146,5,1.33,2.0,5.0,S
21578,14:03:50,49.10365,2.15911,6143,5,1.33,2.0,5.0,S
21579,14:03:59,49.10362,2.15933,6149,5,1.32,2.0,5.0,S
21589,14:05:29,49.10321,2.16143,6183,5,1.32,2.0,5.0,S
21580,14:04:08,49.1036,2.15949,6169,5,1.33,2.0,5.0,S
21590,14:05:41,49.10312,2.16183,6181,5,1.32,2.0,5.0,S
21581,14:04:17,49.10351,2.15974,6157,5,1.33,2.0,5.0,S
21582,14:04:26,49.10342,2.16003,6158,5,1.32,2.0,5.0,S
21592,14:05:58,49.10306,2.16222,6206,5,1.32,2.0,5.0,S
21586,14:05:02,49.10325,2.16066,6194,5,1.32,2.0,5.0,S
21583,14:04:35,49.10338,2.16006,6157,5,1.33,2.0,5.0,S
21588,14:05:20,49.10311,2.16115,6183,5,1.32,2.0,5.0,S
21598,14:06:53,49.1028,2.16399,6220,5,1.32,2.0,5.0,S
21587,14:05:11,49.10316,2.16084,6188,5,1.32,2.0,5.0,S
21593,14:06:08,49.10298,2.16254,6197,5,1.32,2.0,5.0,S
21594,14:06:17,49.10298,2.16298,6217,5,1.32,2.0,5.0,S
21602,14:07:26,49.10263,2.16507,6233,5,1.31,2.0,5.0,S
21591,14:05:50,49.10309,2.16205,6192,5,1.32,2.0,5.0,S
21604,14:07:44,49.10254,2.16569,6246,6,1.32,2.0,5.0,S
21596,14:06:35,49.10292,2.16351,6239,5,1.32,2.0,5.0,S
21597,14:06:44,49.10282,2.1636,6212,5,1.32,2.0,5.0,S
